"FID_","X","Y","mag","vx","vy","angles"
,-216400.000000,-2227600.000000,43.731483,-42.754898,-9.124830,-167.952573
,-217200.000000,-2228000.000000,28.218908,-27.712702,-5.309121,-169.154841
,-216800.000000,-2228000.000000,28.989412,-28.845646,2.725196,174.602993
,-216400.000000,-2228000.000000,18.287010,-18.277470,0.222490,179.302578
,-216000.000000,-2228000.000000,32.920696,-32.781071,-2.847415,-175.035659
,-215600.000000,-2228000.000000,39.777020,-33.868805,20.742851,148.514735
,-215200.000000,-2228000.000000,32.056313,-20.507780,24.563826,129.857738
,-214800.000000,-2228000.000000,26.585035,-16.805880,-20.592815,-129.218024
,-217200.000000,-2228400.000000,11.709347,-11.125875,-3.649538,-161.839342
,-216800.000000,-2228400.000000,14.908133,-14.881773,0.761071,177.072378
,-216400.000000,-2228400.000000,8.684409,-8.669412,-0.454719,-176.997532
,-216000.000000,-2228400.000000,11.222840,-7.909926,7.929121,134.930564
,-217600.000000,-2228800.000000,8.442447,-2.441930,-8.070893,-106.833719
,-217200.000000,-2228800.000000,7.483696,-6.349161,-3.960771,-148.043017
,-216800.000000,-2228800.000000,5.600502,-5.552055,-0.728362,-172.526172
,-216400.000000,-2228800.000000,3.668937,-3.368876,1.442033,156.826860
,-216000.000000,-2228800.000000,19.256964,-4.009940,18.795071,102.043522
,-217600.000000,-2229200.000000,11.512451,-6.398466,-9.561284,-123.790664
,-217200.000000,-2229200.000000,13.480461,-12.781064,-4.285545,-161.463479
,-216800.000000,-2229200.000000,8.381055,-8.375991,0.205932,178.591610
,-216400.000000,-2229200.000000,24.702526,-19.309198,15.339231,141.536363
,-213200.000000,-2229200.000000,13.207204,-1.931830,-13.056534,-98.416356
,-217600.000000,-2229600.000000,13.583033,-11.645278,-6.989032,-149.029496
,-217200.000000,-2229600.000000,17.640598,-17.199020,-3.919459,-167.162189
,-216800.000000,-2229600.000000,9.708006,-9.491765,2.011081,168.037290
,-216400.000000,-2229600.000000,21.112274,-15.692380,14.069708,138.120758
,-214400.000000,-2229600.000000,7.255979,1.993809,-6.969779,-74.036034
,-214000.000000,-2229600.000000,20.057920,-5.306799,-19.335962,-105.347071
,-213200.000000,-2229600.000000,6.896143,1.484547,-6.727997,-77.556945
,-218000.000000,-2230000.000000,24.106102,-24.102043,0.393789,179.063961
,-217600.000000,-2230000.000000,14.365597,-13.601367,-4.622819,-161.228181
,-217200.000000,-2230000.000000,12.494295,-12.140591,-2.950803,-166.339002
,-216800.000000,-2230000.000000,9.449484,-8.179475,4.713387,150.047489
,-216400.000000,-2230000.000000,8.938108,-5.024308,7.376727,124.258879
,-216000.000000,-2230000.000000,9.628225,-2.715236,9.223769,106.403047
,-215600.000000,-2230000.000000,6.153366,-3.795729,4.830903,128.157369
,-215200.000000,-2230000.000000,6.898550,3.843028,-5.718597,-56.097996
,-214000.000000,-2230000.000000,15.812192,-3.820303,-15.337877,-103.986426
,-213600.000000,-2230000.000000,9.713903,-0.317742,-9.704151,-91.875359
,-210000.000000,-2230000.000000,13.012700,-12.649412,3.053252,166.429798
,-209600.000000,-2230000.000000,2.479616,-2.392305,0.651681,164.761954
,-218000.000000,-2230400.000000,13.216620,-12.979212,-2.493803,-169.123835
,-217600.000000,-2230400.000000,10.071750,-9.650985,-2.880614,-163.380753
,-217200.000000,-2230400.000000,9.511972,-9.241685,-2.251171,-166.310001
,-216800.000000,-2230400.000000,12.140898,-8.088001,9.034122,131.837210
,-216400.000000,-2230400.000000,10.945502,-5.399736,9.505401,119.599620
,-216000.000000,-2230400.000000,8.815944,-2.753102,8.363724,108.220086
,-215600.000000,-2230400.000000,0.544356,-0.441578,0.308056,145.099396
,-215200.000000,-2230400.000000,5.672418,2.577193,-5.048889,-62.958072
,-214000.000000,-2230400.000000,10.365128,-7.095483,-7.555691,-133.200873
,-213600.000000,-2230400.000000,6.272180,-1.590369,-6.066564,-104.689711
,-209600.000000,-2230400.000000,3.850468,3.072200,-2.320967,-37.070095
,-209200.000000,-2230400.000000,0.575078,-0.452580,0.354792,141.905962
,-208400.000000,-2230400.000000,3.984729,-2.646246,-2.978535,-131.619129
,-208000.000000,-2230400.000000,9.315890,-8.534911,-3.731231,-156.386359
,-207600.000000,-2230400.000000,6.341117,-2.874399,-5.651227,-116.959378
,-220000.000000,-2230800.000000,4.137090,-3.284790,2.511210,142.602219
,-219600.000000,-2230800.000000,6.354361,-5.335338,3.446574,147.137951
,-219200.000000,-2230800.000000,8.590879,-7.385887,4.381938,149.319968
,-218800.000000,-2230800.000000,10.656797,-9.325392,5.151454,151.083233
,-218400.000000,-2230800.000000,9.130288,-5.286002,-7.434758,-125.412259
,-218000.000000,-2230800.000000,5.269266,-2.249064,-4.760017,-115.290301
,-217600.000000,-2230800.000000,5.141431,-1.851782,4.789861,111.136728
,-217200.000000,-2230800.000000,7.003078,-3.360210,6.135592,118.707697
,-216800.000000,-2230800.000000,11.365611,-4.323813,10.495932,112.389276
,-216400.000000,-2230800.000000,11.270932,-4.243088,10.428751,112.139659
,-216000.000000,-2230800.000000,4.703140,-3.372342,3.265934,135.918341
,-215600.000000,-2230800.000000,7.781075,3.574574,-6.906315,-62.634797
,-215200.000000,-2230800.000000,6.720399,1.797374,-6.470913,-74.476726
,-214800.000000,-2230800.000000,7.313140,3.018786,-6.653335,-65.595005
,-209600.000000,-2230800.000000,1.893233,1.329772,1.347599,45.381492
,-209200.000000,-2230800.000000,3.310232,-1.751998,2.808582,121.955981
,-208800.000000,-2230800.000000,11.640442,-8.957864,7.433463,140.313250
,-208400.000000,-2230800.000000,7.992785,-7.255888,3.351966,155.204717
,-208000.000000,-2230800.000000,2.543141,-2.529593,0.261271,174.103070
,-207600.000000,-2230800.000000,2.250009,-1.138960,1.940434,120.411292
,-207200.000000,-2230800.000000,5.134105,-4.998745,-1.167448,-166.854301
,-220000.000000,-2231200.000000,7.019080,6.712923,-2.049276,-16.976029
,-219600.000000,-2231200.000000,4.793660,4.662374,-1.113912,-13.436949
,-219200.000000,-2231200.000000,2.617978,2.611826,-0.178548,-3.910733
,-218800.000000,-2231200.000000,2.117328,0.848865,1.937488,66.340496
,-218400.000000,-2231200.000000,2.853690,1.441739,2.462159,59.648515
,-218000.000000,-2231200.000000,9.212998,5.000240,7.735140,57.120090
,-217600.000000,-2231200.000000,7.028201,-3.307370,-6.195858,-118.093450
,-217200.000000,-2231200.000000,3.984052,-3.698617,1.478112,158.216418
,-216800.000000,-2231200.000000,12.048107,-3.272888,11.582331,105.779015
,-216400.000000,-2231200.000000,10.210368,-1.160851,10.136635,96.533071
,-213600.000000,-2231200.000000,28.122229,-23.682138,-15.164159,-147.367730
,-209600.000000,-2231200.000000,8.190632,8.186332,-0.261077,-1.826647
,-208800.000000,-2231200.000000,4.300572,2.204628,3.692432,59.159983
,-208400.000000,-2231200.000000,2.229484,-1.580876,1.572016,135.161007
,-208000.000000,-2231200.000000,0.868238,-0.819954,-0.285506,-160.802006
,-207600.000000,-2231200.000000,0.439309,0.438611,0.015153,1.978650
,-207200.000000,-2231200.000000,2.225548,1.845645,1.243372,33.967315
,-206800.000000,-2231200.000000,3.297238,-0.789910,3.201121,103.861415
,-206400.000000,-2231200.000000,9.205878,-7.257922,5.661810,142.042673
,-220000.000000,-2231600.000000,9.418120,8.120422,-4.767584,-30.417637
,-218800.000000,-2231600.000000,9.022950,8.523325,2.957496,19.136187
,-216800.000000,-2231600.000000,12.284066,-2.161679,12.079662,100.145798
,-208800.000000,-2231600.000000,5.057779,3.907140,3.211745,39.420869
,-208400.000000,-2231600.000000,4.161694,-2.841819,3.039990,133.070309
,-208000.000000,-2231600.000000,0.929870,-0.507479,-0.779178,-123.076217
,-207600.000000,-2231600.000000,1.781461,0.970582,-1.493736,-56.985474
,-207200.000000,-2231600.000000,1.254966,0.318300,1.213926,75.307398
,-206800.000000,-2231600.000000,5.797056,-3.756450,4.414192,130.397577
,-206400.000000,-2231600.000000,8.980805,-6.624804,6.061649,137.541706
,-206000.000000,-2231600.000000,4.048238,-2.109822,3.454494,121.414375
,-205600.000000,-2231600.000000,4.219602,0.788939,4.145059,79.223652
,-205200.000000,-2231600.000000,5.904243,0.634072,5.869388,83.834229
,-204400.000000,-2231600.000000,11.118479,-10.648983,3.169892,163.423264
,-204000.000000,-2231600.000000,11.972457,-11.708476,2.451970,168.172141
,-203600.000000,-2231600.000000,13.511806,-13.498424,-0.328378,-178.606432
,-203200.000000,-2231600.000000,15.263688,-15.220389,-1.000773,-176.238095
,-220000.000000,-2232000.000000,12.994943,-7.582805,-10.548362,-125.710880
,-219600.000000,-2232000.000000,11.690502,-6.064912,-9.989585,-121.262922
,-219200.000000,-2232000.000000,10.473776,-4.547019,-9.430808,-115.740818
,-218800.000000,-2232000.000000,3.930912,-1.078014,3.775479,105.935654
,-217200.000000,-2232000.000000,13.605027,-4.507636,12.826842,109.362603
,-208800.000000,-2232000.000000,9.420605,-7.047891,6.249796,138.434634
,-208400.000000,-2232000.000000,9.779287,-8.195365,5.334368,146.939872
,-208000.000000,-2232000.000000,3.315289,-3.299634,-0.321100,-174.441829
,-207600.000000,-2232000.000000,3.473821,-2.240849,-2.654397,-130.171146
,-207200.000000,-2232000.000000,3.687096,-3.465096,-1.260067,-160.016424
,-206800.000000,-2232000.000000,7.090625,-5.385239,4.610520,139.431836
,-206400.000000,-2232000.000000,10.264700,-7.313297,7.199698,135.448467
,-206000.000000,-2232000.000000,3.600339,0.361512,3.582007,84.236970
,-205600.000000,-2232000.000000,9.359594,4.042068,8.441644,64.413747
,-205200.000000,-2232000.000000,5.191657,2.400603,4.603258,62.457920
,-204800.000000,-2232000.000000,1.627781,-0.615463,-1.506790,-112.218036
,-204400.000000,-2232000.000000,2.082051,-2.058351,0.303625,171.608876
,-204000.000000,-2232000.000000,1.941083,-1.248931,1.483810,130.087502
,-203600.000000,-2232000.000000,11.755514,-10.278402,5.678461,151.080870
,-203200.000000,-2232000.000000,12.162002,-11.365913,4.289390,159.323959
,-202800.000000,-2232000.000000,15.726600,-14.651910,5.660028,158.878469
,-202400.000000,-2232000.000000,23.060448,-19.843719,11.685134,149.507952
,-220000.000000,-2232400.000000,23.296165,-18.455452,-14.210908,-142.403319
,-219600.000000,-2232400.000000,25.553644,-20.565392,-15.161460,-143.601181
,-219200.000000,-2232400.000000,27.720058,-22.582018,-16.069973,-144.563319
,-218800.000000,-2232400.000000,6.897562,-5.844418,3.661087,147.935960
,-217200.000000,-2232400.000000,2.828627,-0.492880,2.776381,100.066617
,-212000.000000,-2232400.000000,4.028723,-4.008805,-0.399066,-174.315085
,-208000.000000,-2232400.000000,2.583833,-2.507984,0.618843,166.139192
,-207600.000000,-2232400.000000,8.433551,-6.969840,-4.748238,-145.735158
,-207200.000000,-2232400.000000,9.298701,-7.936620,-4.845186,-148.596568
,-206800.000000,-2232400.000000,8.254041,-7.147970,4.124668,150.013314
,-205600.000000,-2232400.000000,9.636423,7.049803,6.569468,42.980085
,-205200.000000,-2232400.000000,2.485682,2.171090,1.209695,29.125819
,-204800.000000,-2232400.000000,1.342219,-0.080187,-1.339521,-93.425777
,-204400.000000,-2232400.000000,1.539835,-0.325516,1.504233,102.210527
,-204000.000000,-2232400.000000,2.124041,0.412815,2.083201,78.791263
,-203600.000000,-2232400.000000,4.236007,1.604184,3.920258,67.745441
,-203200.000000,-2232400.000000,5.362083,2.436914,4.776202,62.968414
,-202800.000000,-2232400.000000,5.452581,-1.633188,-5.201604,-107.431129
,-202400.000000,-2232400.000000,9.617558,-9.476722,1.572268,170.579953
,-202000.000000,-2232400.000000,10.622745,-10.174208,3.005085,163.544807
,-201600.000000,-2232400.000000,10.188872,-9.588722,3.402858,160.461178
,-201200.000000,-2232400.000000,10.237038,-9.932172,2.420874,166.301789
,-200800.000000,-2232400.000000,11.398499,-11.294456,-1.451841,-172.675107
,-220400.000000,-2232800.000000,8.630313,-3.944944,-7.673759,-117.206895
,-220000.000000,-2232800.000000,10.539726,-6.054882,-8.624310,-125.071598
,-219600.000000,-2232800.000000,12.585791,-8.164821,-9.574862,-130.455392
,-219200.000000,-2232800.000000,14.711597,-10.274759,-10.525414,-134.309583
,-218800.000000,-2232800.000000,5.042182,-4.829894,-1.447383,-163.318009
,-218400.000000,-2232800.000000,5.337749,0.349046,5.323369,86.248564
,-218000.000000,-2232800.000000,6.386384,-3.629697,-5.254124,-124.637810
,-212000.000000,-2232800.000000,4.929128,-2.532364,-4.226526,-120.928341
,-207200.000000,-2232800.000000,11.272785,-9.048738,-6.722742,-143.389570
,-205600.000000,-2232800.000000,7.930950,2.276154,7.596445,73.319990
,-205200.000000,-2232800.000000,2.189976,0.309164,-2.167287,-81.881515
,-204800.000000,-2232800.000000,0.630869,0.607486,-0.168608,-15.512017
,-204400.000000,-2232800.000000,1.881377,0.972313,1.610632,58.881285
,-204000.000000,-2232800.000000,2.320846,1.572700,1.706686,47.339634
,-203600.000000,-2232800.000000,0.331525,0.245868,0.222369,42.126957
,-203200.000000,-2232800.000000,0.992445,0.956901,0.261145,15.264704
,-202800.000000,-2232800.000000,1.467883,0.609642,-1.333714,-65.434812
,-202400.000000,-2232800.000000,1.921016,0.498191,1.855028,74.967217
,-202000.000000,-2232800.000000,2.049408,0.488778,1.989976,76.200189
,-201600.000000,-2232800.000000,1.633058,0.736586,1.457492,63.188919
,-201200.000000,-2232800.000000,5.457839,-4.966620,-2.255372,-155.576915
,-200800.000000,-2232800.000000,6.941431,-5.941958,-3.582703,-148.912128
,-200400.000000,-2232800.000000,9.713119,-7.272521,-6.435622,-138.493641
,-200000.000000,-2232800.000000,27.119839,-15.413420,-22.312004,-124.637216
,-199600.000000,-2232800.000000,55.775669,-28.034309,-48.216274,-120.174933
,-220400.000000,-2233200.000000,8.625942,5.794844,-6.389428,-47.793777
,-220000.000000,-2233200.000000,7.723616,5.137407,-5.767032,-48.304603
,-219600.000000,-2233200.000000,6.822093,4.479970,-5.144637,-48.950524
,-219200.000000,-2233200.000000,5.921739,3.822534,-4.522241,-49.793022
,-218800.000000,-2233200.000000,1.843191,1.001169,-1.547531,-57.099313
,-218400.000000,-2233200.000000,4.753606,-0.571654,-4.719101,-96.906940
,-218000.000000,-2233200.000000,14.874606,-3.975769,-14.332650,-105.503613
,-217200.000000,-2233200.000000,67.454124,-63.893589,21.610723,161.312925
,-212800.000000,-2233200.000000,6.428089,-4.167501,-4.891742,-130.429211
,-212400.000000,-2233200.000000,0.326873,-0.234478,-0.227338,-135.885762
,-212000.000000,-2233200.000000,6.691626,-0.818443,-6.637307,-97.029628
,-211600.000000,-2233200.000000,3.835797,1.967986,-3.290602,-59.117934
,-211200.000000,-2233200.000000,5.499198,5.313984,-1.414747,-14.908107
,-210800.000000,-2233200.000000,4.613387,-4.313554,1.635612,159.234290
,-207200.000000,-2233200.000000,4.219400,-3.870629,-1.679687,-156.541224
,-205600.000000,-2233200.000000,6.278229,1.111969,6.177758,79.796272
,-205200.000000,-2233200.000000,1.192063,1.034817,-0.589679,-29.676173
,-204800.000000,-2233200.000000,0.891269,0.551271,-0.699234,-51.748010
,-204400.000000,-2233200.000000,1.795673,1.011204,1.483879,55.727139
,-204000.000000,-2233200.000000,1.801016,0.871732,1.575944,61.050864
,-203600.000000,-2233200.000000,2.091837,-0.972823,-1.851817,-117.714486
,-203200.000000,-2233200.000000,1.635634,1.548623,0.523791,18.687087
,-202800.000000,-2233200.000000,2.077739,1.921178,0.788977,22.326659
,-202400.000000,-2233200.000000,1.444132,0.938432,1.097613,49.470375
,-202000.000000,-2233200.000000,1.308917,0.719453,1.093456,56.656584
,-201600.000000,-2233200.000000,2.129025,1.324190,1.667022,51.538315
,-201200.000000,-2233200.000000,1.788346,1.173658,1.349188,48.980007
,-200800.000000,-2233200.000000,0.767223,-0.763661,-0.066253,-175.041600
,-200400.000000,-2233200.000000,1.741807,-1.042369,-1.395318,-126.761482
,-200000.000000,-2233200.000000,4.344832,-1.944797,-3.885250,-116.590669
,-199600.000000,-2233200.000000,30.447559,-14.266905,-26.897476,-117.942283
,-199200.000000,-2233200.000000,53.434460,-25.878813,-46.748127,-118.968022
,-198800.000000,-2233200.000000,51.762180,-38.608887,-34.461445,-138.248599
,-198400.000000,-2233200.000000,47.536121,-45.728092,-12.883644,-164.265103
,-220800.000000,-2233600.000000,20.518053,-11.593834,-16.917486,-124.423488
,-219600.000000,-2233600.000000,9.621615,6.519814,-7.075757,-47.341604
,-219200.000000,-2233600.000000,8.284203,5.547682,-6.152196,-47.957751
,-218800.000000,-2233600.000000,4.209576,2.586779,-3.320829,-52.082985
